Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Cuba
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d315&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1239;65;2,27;5,25
Alt Empordà;6637;58;2,02;0,87
Alt Penedès;2690;58;2,02;2,16
Alt Urgell;4761;4;0,14;0,08
Alta Ribagorça;139;..;..;..
Anoia;3286;31;1,08;0,94
Aran;522;6;0,21;1,15
Bages;5842;24;0,84;0,41
Baix Camp;5762;34;1,19;0,59
Baix Ebre;2678;11;0,38;0,41
Baix Empordà;5540;50;1,74;0,90
Baix Llobregat;17329;74;2,58;0,43
Baix Penedès;2778;30;1,05;1,08
Barcelonès;170352;1548;54,01;0,91
Berguedà;1110;..;..;..
Cerdanya;1002;5;0,17;0,50
Conca de Barberà;801;12;0,42;1,50
Garraf;4538;189;6,59;4,16
Garrigues;511;13;0,45;2,54
Garrotxa;1749;14;0,49;0,80
Gironès;8316;86;3,00;1,03
Lluçanès;0;0;0,00;?
Maresme;12163;70;2,44;0,58
Moianès;356;..;..;..
Montsià;1578;6;0,21;0,38
Noguera;2455;4;0,14;0,16
Osona;5467;17;0,59;0,31
Pallars Jussà;1202;..;..;..
Pallars Sobirà;555;0;0,00;0,00
Pla d'Urgell;1041;8;0,28;0,77
Pla de l'Estany;649;..;..;..
Priorat;403;4;0,14;0,99
Ribera d'Ebre;724;15;0,52;2,07
Ripollès;747;5;0,17;0,67
Segarra;607;13;0,45;2,14
Segrià;7157;75;2,62;1,05
Selva;4791;44;1,54;0,92
Solsonès;596;0;0,00;0,00
Tarragonès;9014;122;4,26;1,35
Terra Alta;298;7;0,24;2,35
Urgell;1306;4;0,14;0,31
Vallès Occidental;22816;116;4,05;0,51
Vallès Oriental;9682;36;1,26;0,37
Total;331189;2866;100,00;0,87

