Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Canada
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d301
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;55;34;89;2,63;0,02
De 5 a 9 anys;113;79;192;5,67;0,05
De 10 a 14 anys;99;108;207;6,11;0,05
De 15 a 19 anys;123;109;232;6,85;0,06
De 20 a 24 anys;110;82;192;5,67;0,05
De 25 a 29 anys;111;101;212;6,26;0,05
De 30 a 34 anys;148;152;300;8,85;0,08
De 35 a 39 anys;167;114;281;8,29;0,07
De 40 a 44 anys;157;152;309;9,12;0,08
De 45 a 49 anys;173;155;328;9,68;0,08
De 50 a 54 anys;138;119;257;7,58;0,07
De 55 a 59 anys;93;72;165;4,87;0,04
De 60 a 64 anys;74;57;131;3,87;0,03
De 65 a 69 anys;49;41;90;2,66;0,02
De 70 a 74 anys;38;40;78;2,30;0,02
De 75 a 79 anys;39;29;68;2,01;0,02
De 80 a 84 anys;39;28;67;1,98;0,02
85 o més anys;107;84;191;5,64;0,05
Total;1833;1556;3389;100,00;0,88
%;54,09;45,91;100,00;;

