Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d23&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;30;21;51;2,22
De 5 a 9 anys;42;29;71;3,09
De 10 a 14 anys;33;35;68;2,96
De 15 a 19 anys;67;56;123;5,35
De 20 a 24 anys;67;79;146;6,36
De 25 a 29 anys;71;58;129;5,62
De 30 a 34 anys;54;54;108;4,70
De 35 a 39 anys;67;68;135;5,88
De 40 a 44 anys;59;74;133;5,79
De 45 a 49 anys;69;72;141;6,14
De 50 a 54 anys;90;82;172;7,49
De 55 a 59 anys;83;72;155;6,75
De 60 a 64 anys;79;85;164;7,14
De 65 a 69 anys;49;81;130;5,66
De 70 a 74 anys;60;77;137;5,96
De 75 a 79 anys;52;54;106;4,61
De 80 a 84 anys;55;67;122;5,31
85 o més anys;96;110;206;8,97
Total;1123;1174;2297;100,00
%;48,89;51,11;100,00;

