Població resident a l'estranger per continents. 2020
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=a&t=2020
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;163838;49,47;100,00
Unió Europea (28);129116;38,99;78,81
Europa central i oriental;1455;0,44;0,89
Resta d'Europa;33267;10,04;20,30
No hi consta país;..;..;..
 ;;;
Àfrica;5082;1,53;100,00
Àfrica oriental;183;0,06;3,60
Àfrica central;427;0,13;8,40
Àfrica del Nord;1716;0,52;33,77
Àfrica del Sud;257;0,08;5,06
Àfrica occidental;2499;0,75;49,17
No hi consta país;..;..;..
 ;;;
Amèrica;150414;45,42;100,00
Amèrica del Nord;24864;7,51;16,53
Amèrica Central;24928;7,53;16,57
Carib;6838;2,06;4,55
Amèrica del Sud;93784;28,32;62,35
No hi consta país;..;..;..
 ;;;
Àsia;8395;2,53;100,00
Àsia central;8;<0,01;0,10
Àsia oriental;1888;0,57;22,49
Àsia del Sud;1294;0,39;15,41
Àsia del Sud-est;1981;0,60;23,60
Orient Mitjà;3150;0,95;37,52
No hi consta país;74;0,02;0,88
 ;;;
Oceania;3460;1,04;100,00
Austràlia i Nova Zelanda;3457;1,04;99,91
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

