Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=c3
Categoria;Población residente en el extranjero;% vert.
Tarragona;7090;34,62
Reus;4443;21,70
Cambrils;1272;6,21
Salou;1109;5,42
Valls;788;3,85
Torredembarra;756;3,69
Vila-seca;554;2,71
Mont-roig del Camp;420;2,05
Montblanc;256;1,25
Vandellòs i l'Hospitalet de l'Infant;252;1,23
Roda de Berà;218;1,06
Riudoms;215;1,05
Alcover;195;0,95
Altafulla;187;0,91
Constantí;152;0,74
Creixell;131;0,64
Falset;130;0,63
Sarral;120;0,59
Espluga de Francolí, l';111;0,54
Santa Coloma de Queralt;87;0,42
Selva del Camp, la;77;0,38
Vila-rodona;73;0,36
Blancafort;72;0,35
Catllar, el;71;0,35
Morell, el;68;0,33
Pobla de Montornès, la;58;0,28
Pla de Santa Maria, el;55;0,27
Solivella;48;0,23
Rodonyà;48;0,23
Canonja, la;45;0,22
Secuita, la;44;0,21
Pobla de Mafumet, la;44;0,21
Alforja;43;0,21
Duesaigües;42;0,21
Vilallonga del Camp;42;0,21
Porrera;41;0,20
Castellvell del Camp;38;0,19
Vilaverd;35;0,17
Montbrió del Camp;33;0,16
Pallaresos, els;32;0,16
Riba, la;31;0,15
Aiguamúrcia;30;0,15
Riera de Gaià, la;30;0,15
Figuera, la;29;0,14
Cabra del Camp;27;0,13
Pont d'Armentera, el;26;0,13
Almoster;26;0,13
Ulldemolins;26;0,13
Vilabella;25;0,12
Vallmoll;24;0,12
Querol;24;0,12
Bràfim;23;0,11
Borges del Camp, les;23;0,11
Masroig, el;23;0,11
Perafort;23;0,11
Puigpelat;22;0,11
Riudecols;22;0,11
Prades;22;0,11
Vilella Baixa, la;21;0,10
Poboleda;20;0,10
Marçà;20;0,10
Pratdip;19;0,09
Rocafort de Queralt;19;0,09
Vimbodí i Poblet;19;0,09
Molar, el;19;0,09
Vilaplana;18;0,09
Vinyols i els Arcs;17;0,08
Botarell;16;0,08
Savallà del Comtat;16;0,08
Cornudella de Montsant;16;0,08
Maspujols;15;0,07
Riudecanyes;15;0,07
Barberà de la Conca;14;0,07
Bellmunt del Priorat;14;0,07
Nulles;13;0,06
Vespella de Gaià;13;0,06
Alió;12;0,06
Aleixar, l';12;0,06
Pira;12;0,06
Vilanova d'Escornalbou;11;0,05
Capçanes;11;0,05
Morera de Montsant, la;11;0,05
Nou de Gaià, la;11;0,05
Vilella Alta, la;10;0,05
Colldejou;9;0,04
Lloar, el;9;0,04
Gratallops;9;0,04
Pradell de la Teixeta;9;0,04
Figuerola del Camp;7;0,03
Vallfogona de Riucorb;7;0,03
Piles, les;7;0,03
Pontils;6;0,03
Mont-ral;5;0,02
Albiol, l';5;0,02
Vilanova de Prades;5;0,02
Guiamets, els;5;0,02
Rourell, el;4;0,02
Masó, la;4;0,02
Montferri;4;0,02
Resta de municipis;38;0,19
Camp de Tarragona;20478;100,00

