Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d351&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1442;22;0,29;1,53
Alt Empordà;7698;73;0,96;0,95
Alt Penedès;3271;30;0,39;0,92
Alt Urgell;4809;12;0,16;0,25
Alta Ribagorça;141;..;..;..
Anoia;3923;23;0,30;0,59
Aran;581;0;0,00;0,00
Bages;6984;68;0,89;0,97
Baix Camp;7073;56;0,74;0,79
Baix Ebre;3419;9;0,12;0,26
Baix Empordà;6693;29;0,38;0,43
Baix Llobregat;20997;173;2,27;0,82
Baix Penedès;3282;9;0,12;0,27
Barcelonès;195653;6105;80,20;3,12
Berguedà;1280;15;0,20;1,17
Cerdanya;1177;10;0,13;0,85
Conca de Barberà;847;16;0,21;1,89
Garraf;5348;45;0,59;0,84
Garrigues;544;9;0,12;1,65
Garrotxa;2171;16;0,21;0,74
Gironès;10300;105;1,38;1,02
Lluçanès;154;..;..;..
Maresme;14202;116;1,52;0,82
Moianès;390;..;..;..
Montsià;1886;17;0,22;0,90
Noguera;2553;16;0,21;0,63
Osona;6505;13;0,17;0,20
Pallars Jussà;1302;5;0,07;0,38
Pallars Sobirà;538;0;0,00;0,00
Pla d'Urgell;1176;7;0,09;0,60
Pla de l'Estany;780;9;0,12;1,15
Priorat;435;13;0,17;2,99
Ribera d'Ebre;839;5;0,07;0,60
Ripollès;847;17;0,22;2,01
Segarra;619;4;0,05;0,65
Segrià;8334;82;1,08;0,98
Selva;5780;28;0,37;0,48
Solsonès;848;..;..;..
Tarragonès;10681;94;1,23;0,88
Terra Alta;299;12;0,16;4,01
Urgell;1528;19;0,25;1,24
Vallès Occidental;26917;269;3,53;1,00
Vallès Oriental;12240;52;0,68;0,42
Total;386486;7612;100,00;1,97

