Població resident a l'estranger per països. 2017
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=c3&t=2017
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;2585;17,73;6,96
Argentina;1403;9,62;4,83
Alemanya;1376;9,44;6,48
Suïssa;1182;8,11;8,25
Andorra;885;6,07;5,99
Bèlgica;717;4,92;7,61
Estats Units, els;698;4,79;3,97
Regne Unit;692;4,75;4,21
Mèxic;577;3,96;3,52
Brasil;411;2,82;3,38
Colòmbia;368;2,52;5,98
Veneçuela;312;2,14;2,87
Xile;311;2,13;3,39
Països Baixos;257;1,76;6,00
Itàlia;245;1,68;4,92
Cuba;206;1,41;7,80
Equador;198;1,36;2,00
Uruguai;174;1,19;4,53
Perú;148;1,02;2,86
República Dominicana;124;0,85;3,63
Costa Rica;119;0,82;6,00
El Salvador;112;0,77;12,49
Irlanda;105;0,72;9,29
Canadà;97;0,67;4,09
Austràlia;94;0,64;3,66
Suècia;89;0,61;6,17
Panamà;78;0,54;5,10
Paraguai;78;0,54;5,94
Xina;75;0,51;6,70
Guatemala;71;0,49;5,69
Bolívia;63;0,43;2,05
Noruega;61;0,42;7,25
Dinamarca;53;0,36;5,72
Portugal;47;0,32;5,50
Marroc, el;47;0,32;4,29
Àustria;45;0,31;5,02
Aràbia Saudí;36;0,25;12,24
Luxemburg;35;0,24;5,38
Emirats Àrabs Units, els;30;0,21;3,83
Txèquia;22;0,15;10,19
Guinea Equatorial;21;0,14;9,21
Japó;19;0,13;3,76
Finlàndia;18;0,12;4,63
Qatar;17;0,12;5,82
Rússia;15;0,10;8,20
Hondures;14;0,10;3,11
Tailàndia;14;0,10;6,17
Senegal;13;0,09;4,10
Polònia;12;0,08;5,29
Índia;11;0,08;8,46
Algèria;10;0,07;10,64
Pakistan;10;0,07;2,16
Romania;9;0,06;11,54
Gàmbia;9;0,06;1,42
Nicaragua;9;0,06;3,27
Singapur;9;0,06;2,03
Sud-àfrica;8;0,05;2,83
Filipines;8;0,05;1,11
Grècia;7;0,05;4,32
Eslovènia;7;0,05;21,88
Territoris Palestins;7;0,05;23,33
Sèrbia;5;0,03;14,71
Líban;5;0,03;2,51
Oman;5;0,03;10,42
Turquia;5;0,03;0,76
Bulgària;4;0,03;9,30
Egipte;4;0,03;3,96
Gabon;4;0,03;19,05
Nigèria;4;0,03;13,79
Israel;4;0,03;0,62
Vietnam;4;0,03;5,97
Nova Zelanda;4;0,03;1,55
Resta de països;54;0,37;..
No hi consta país;2;0,01;..
Total;14577;100,00;..

