Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d121&res=d02
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;81;1,05;3;3,85
2023;7343;78;1,06;6;8,33
2022;7179;72;1,00;3;4,35
2021;6806;69;1,01;6;9,52
2020;6637;63;0,95;2;3,28
2019;6240;61;0,98;0;0,00
2018;5843;61;1,04;5;8,93
2017;5491;56;1,02;1;1,82
2016;5150;55;1,07;-1;-1,79
2015;4845;56;1,16;4;7,69
2014;4497;52;1,16;4;8,33
2013;4214;48;1,14;8;20,00
2012;3814;40;1,05;4;11,11
2011;3470;36;1,04;2;5,88
2010;3152;34;1,08;1;3,03
2009;2878;33;1,15;..;..

