Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Turkey
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d436&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,11,26,7.32,0.01
De 5 a 9 anys,18,21,39,10.99,0.02
De 10 a 14 anys,16,10,26,7.32,0.01
De 15 a 19 anys,9,7,16,4.51,<0.01
De 20 a 24 anys,5,11,16,4.51,<0.01
De 25 a 29 anys,6,13,19,5.35,0.01
De 30 a 34 anys,15,13,28,7.89,0.02
De 35 a 39 anys,16,20,36,10.14,0.02
De 40 a 44 anys,17,18,35,9.86,0.02
De 45 a 49 anys,15,10,25,7.04,0.01
De 50 a 54 anys,14,13,27,7.61,0.01
De 55 a 59 anys,11,12,23,6.48,0.01
De 60 a 64 anys,..,..,12,3.38,<0.01
De 65 a 69 anys,4,5,9,2.54,<0.01
De 70 a 74 anys,6,4,10,2.82,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,180,175,355,100.00,0.19
%,50.70,49.30,100.00,,

