Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d16&t=2019
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;16;16;32;4,11
De 5 a 9 anys;19;22;41;5,27
De 10 a 14 anys;28;28;56;7,20
De 15 a 19 anys;23;26;49;6,30
De 20 a 24 anys;24;30;54;6,94
De 25 a 29 anys;18;30;48;6,17
De 30 a 34 anys;24;15;39;5,01
De 35 a 39 anys;17;21;38;4,88
De 40 a 44 anys;17;18;35;4,50
De 45 a 49 anys;35;27;62;7,97
De 50 a 54 anys;26;22;48;6,17
De 55 a 59 anys;20;26;46;5,91
De 60 a 64 anys;21;25;46;5,91
De 65 a 69 anys;15;14;29;3,73
De 70 a 74 anys;13;15;28;3,60
De 75 a 79 anys;10;14;24;3,08
De 80 a 84 anys;19;13;32;4,11
85 o més anys;32;39;71;9,13
Total;377;401;778;100,00
%;48,46;51,54;100,00;

