Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d33&t=2016
Categoria,Population residing abroad,% vert.
Lleida,4544,79.44
Almacelles,121,2.12
Almenar,106,1.85
Alcarràs,84,1.47
Alfarràs,81,1.42
"Granja d'Escarp, la",66,1.15
Alpicat,60,1.05
Torres de Segre,60,1.05
Almatret,50,0.87
Seròs,49,0.86
Llardecans,49,0.86
Maials,47,0.82
Alguaire,41,0.72
Alcoletge,33,0.58
"Portella, la",32,0.56
Albatàrrec,26,0.45
Vilanova de la Barca,26,0.45
Rosselló,25,0.44
Torrefarrera,22,0.38
Artesa de Lleida,21,0.37
Aitona,21,0.37
Puigverd de Lleida,18,0.31
"Alamús, els",17,0.30
Vilanova de Segrià,17,0.30
Soses,15,0.26
Massalcoreig,14,0.24
Corbins,12,0.21
Benavent de Segrià,11,0.19
Montoliu de Lleida,9,0.16
Torrebesses,9,0.16
Sudanell,6,0.10
Alfés,6,0.10
Sarroca de Lleida,5,0.09
Gimenells i el Pla de la Font,4,0.07
Torre-serona,4,0.07
Sunyer,4,0.07
Resta de municipis,5,0.09
Segrià,5720,100.00

