Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Tailandia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d435&res=b25
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;162;51,76;0,09
Sant Cugat del Vallès;3287;19;6,07;0,58
Badalona;7746;14;4,47;0,18
Sabadell;7697;9;2,88;0,12
Terrassa;8026;7;2,24;0,09
Gavà;1292;6;1,92;0,46
Moià;124;5;1,60;4,03
Igualada;2040;5;1,60;0,25
Garriga, la;431;4;1,28;0,93
Esplugues de Llobregat;1496;4;1,28;0,27
Vilassar de Mar;584;4;1,28;0,68
Resta de municipis;91435;74;23,64;0,00
Província: Barcelona;297844;313;100,00;0,11

