Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d326&res=c1
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,2190,56.24,1.26
"Hospitalet de Llobregat, l'",8994,518,13.30,5.76
Sabadell,7697,140,3.60,1.82
Terrassa,8026,116,2.98,1.45
Santa Coloma de Gramenet,4483,114,2.93,2.54
Mataró,4424,79,2.03,1.79
Granollers,3600,71,1.82,1.97
Badalona,7746,67,1.72,0.86
Rubí,2084,38,0.98,1.82
Cornellà de Llobregat,2451,37,0.95,1.51
Castelldefels,2373,31,0.80,1.31
Cerdanyola del Vallès,1332,24,0.62,1.80
Ripollet,816,24,0.62,2.94
Sant Cugat del Vallès,3287,24,0.62,0.73
Esplugues de Llobregat,1496,23,0.59,1.54
Sant Esteve Sesrovires,131,19,0.49,14.50
Sant Feliu de Llobregat,1010,16,0.41,1.58
Mollet del Vallès,2134,15,0.39,0.70
Premià de Mar,1070,15,0.39,1.40
Sant Adrià de Besòs,744,14,0.36,1.88
Sant Boi de Llobregat,1898,12,0.31,0.63
Gavà,1292,11,0.28,0.85
Molins de Rei,611,10,0.26,1.64
Viladecans,1323,10,0.26,0.76
Vilassar de Mar,584,10,0.26,1.71
Barberà del Vallès,487,9,0.23,1.85
"Masnou, el",699,9,0.23,1.29
Sant Vicenç de Montalt,130,9,0.23,6.92
"Llagosta, la",368,8,0.21,2.17
Caldes de Montbui,476,8,0.21,1.68
Sant Fost de Campsentelles,118,8,0.21,6.78
Pallejà,205,8,0.21,3.90
"Prat de Llobregat, el",1365,8,0.21,0.59
Sant Vicenç dels Horts,455,8,0.21,1.76
Arenys de Mar,609,8,0.21,1.31
Santa Perpètua de Mogoda,513,7,0.18,1.36
Castellbisbal,154,7,0.18,4.55
Calella,1124,7,0.18,0.62
Vilassar de Dalt,189,7,0.18,3.70
Canovelles,640,6,0.15,0.94
Montcada i Reixac,725,6,0.15,0.83
Sant Andreu de la Barca,689,6,0.15,0.87
Sant Andreu de Llavaneres,277,6,0.15,2.17
"Ametlla del Vallès, l'",196,5,0.13,2.55
Sant Joan Despí,736,5,0.13,0.68
Canet de Mar,539,5,0.13,0.93
Cabrils,181,5,0.13,2.76
Tiana,194,5,0.13,2.58
Pineda de Mar,1045,5,0.13,0.48
Tordera,285,5,0.13,1.75
"Garriga, la",431,4,0.10,0.93
Sentmenat,118,4,0.10,3.39
Matadepera,274,4,0.10,1.46
Moià,124,4,0.10,3.23
Martorell,1340,4,0.10,0.30
Olesa de Montserrat,679,4,0.10,0.59
Vallirana,263,4,0.10,1.52
Malgrat de Mar,585,4,0.10,0.68
"Franqueses del Vallès, les",441,4,0.10,0.91
Resta de municipis,10453,60,1.54,0.00
Metropolità,270399,3894,100.00,1.44

