Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d15&t=2016
Categoria,Population residing abroad,% vert.
Puigcerdà,487,57.50
Bellver de Cerdanya,92,10.86
Llívia,58,6.85
Alp,41,4.84
Montellà i Martinet,41,4.84
Lles de Cerdanya,26,3.07
Prullans,25,2.95
Fontanals de Cerdanya,15,1.77
Ger,15,1.77
Guils de Cerdanya,13,1.53
Isòvol,9,1.06
Das,8,0.94
Bolvir,7,0.83
Riu de Cerdanya,4,0.47
Resta de municipis,6,0.71
Cerdanya,847,100.00

