Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Hongria
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d112&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;55;39,57;0,04
Sant Boi de Llobregat;1596;7;5,04;0,44
Granollers;3004;5;3,60;0,17
Gavà;1163;5;3,60;0,43
Tarragona;6165;5;3,60;0,08
Vendrell, el;1160;5;3,60;0,43
Girona;5645;5;3,60;0,09
Rubí;1829;4;2,88;0,22
Resta de municipis;164464;48;34,53;0,00
Catalunya;340514;139;100,00;0,04

