Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Suecia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d131&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;1137;45,55;0,65
Tarragona;7090;70;2,80;0,99
Sabadell;7697;67;2,68;0,87
Hospitalet de Llobregat, l';8994;52;2,08;0,58
Terrassa;8026;49;1,96;0,61
Sant Cugat del Vallès;3287;49;1,96;1,49
Girona;6498;47;1,88;0,72
Badalona;7746;36;1,44;0,46
Tortosa;2102;28;1,12;1,33
Reus;4443;27;1,08;0,61
Mataró;4424;26;1,04;0,59
Blanes;1914;24;0,96;1,25
Lleida;6698;23;0,92;0,34
Granollers;3600;22;0,88;0,61
Vilafranca del Penedès;1716;19;0,76;1,11
Santa Coloma de Gramenet;4483;18;0,72;0,40
Martorell;1340;18;0,72;1,34
Sitges;1467;18;0,72;1,23
Barberà del Vallès;487;16;0,64;3,29
Pineda de Mar;1045;16;0,64;1,53
Castelldefels;2373;15;0,60;0,63
Cornellà de Llobregat;2451;14;0,56;0,57
Prat de Llobregat, el;1365;14;0,56;1,03
Igualada;2040;14;0,56;0,69
Rubí;2084;13;0,52;0,62
Manresa;4269;13;0,52;0,30
Olot;1758;12;0,48;0,68
Mollet del Vallès;2134;11;0,44;0,52
Cerdanyola del Vallès;1332;11;0,44;0,83
Viladecans;1323;11;0,44;0,83
Esplugues de Llobregat;1496;11;0,44;0,74
Arenys de Mar;609;11;0,44;1,81
Vendrell, el;1355;11;0,44;0,81
Valls;788;10;0,40;1,27
Sant Celoni;573;10;0,40;1,75
Salt;2235;10;0,40;0,45
Vilanova i la Geltrú;2674;10;0,40;0,37
Seu d'Urgell, la;3716;10;0,40;0,27
Figueres;2808;9;0,36;0,32
Molins de Rei;611;9;0,36;1,47
Sant Boi de Llobregat;1898;9;0,36;0,47
Sant Adrià de Besòs;744;8;0,32;1,08
Cambrils;1272;8;0,32;0,63
Calella;1124;8;0,32;0,71
Alella;348;8;0,32;2,30
Banyoles;605;8;0,32;1,32
Gavà;1292;7;0,28;0,54
Teià;155;7;0,28;4,52
Vilassar de Mar;584;7;0,28;1,20
Vila-seca;554;7;0,28;1,26
Altafulla;187;7;0,28;3,74
Vallirana;263;6;0,24;2,28
Sant Joan Despí;736;6;0,24;0,82
Masnou, el;699;6;0,24;0,86
Tiana;194;6;0,24;3,09
Premià de Mar;1070;6;0,24;0,56
Cervera;326;6;0,24;1,84
Lloret de Mar;1464;6;0,24;0,41
Torredembarra;756;6;0,24;0,79
Vallromanes;48;5;0,20;10,42
Sant Llorenç Savall;36;5;0,20;13,89
Riudecols;22;5;0,20;22,73
Llagostera;454;5;0,20;1,10
Begues;167;5;0,20;2,99
Sant Pol de Mar;238;5;0,20;2,10
Ripoll;392;5;0,20;1,28
Celrà;118;5;0,20;4,24
Sant Llorenç d'Hortons;47;5;0,20;10,64
Cubelles;301;5;0,20;1,66
Sort;111;5;0,20;4,50
Llagosta, la;368;4;0,16;1,09
Castellar del Vallès;387;4;0,16;1,03
Castellbisbal;154;4;0,16;2,60
Roda de Ter;254;4;0,16;1,57
Esquirol, l';40;4;0,16;10,00
Vimbodí i Poblet;19;4;0,16;21,05
Palau d'Anglesola, el;34;4;0,16;11,76
Olesa de Montserrat;679;4;0,16;0,59
Esparreguera;596;4;0,16;0,67
Sant Just Desvern;630;4;0,16;0,63
Falset;130;4;0,16;3,08
Creixell;131;4;0,16;3,05
Masquefa;114;4;0,16;3,51
Santa Margarida i els Monjos;229;4;0,16;1,75
Resta de municipis;71779;262;10,50;0,00
Catalunya;386486;2496;100,00;0,65

