Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Mèxic
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d303&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1239;48;0,26;3,87
Alt Empordà;6637;131;0,72;1,97
Alt Penedès;2690;48;0,26;1,78
Alt Urgell;4761;14;0,08;0,29
Alta Ribagorça;139;..;..;..
Anoia;3286;98;0,54;2,98
Aran;522;5;0,03;0,96
Bages;5842;149;0,82;2,55
Baix Camp;5762;154;0,85;2,67
Baix Ebre;2678;55;0,30;2,05
Baix Empordà;5540;111;0,61;2,00
Baix Llobregat;17329;314;1,73;1,81
Baix Penedès;2778;51;0,28;1,84
Barcelonès;170352;14113;77,65;8,28
Berguedà;1110;11;0,06;0,99
Cerdanya;1002;14;0,08;1,40
Conca de Barberà;801;55;0,30;6,87
Garraf;4538;136;0,75;3,00
Garrigues;511;36;0,20;7,05
Garrotxa;1749;52;0,29;2,97
Gironès;8316;286;1,57;3,44
Lluçanès;0;0;0,00;?
Maresme;12163;260;1,43;2,14
Moianès;356;23;0,13;6,46
Montsià;1578;55;0,30;3,49
Noguera;2455;33;0,18;1,34
Osona;5467;102;0,56;1,87
Pallars Jussà;1202;7;0,04;0,58
Pallars Sobirà;555;..;..;..
Pla d'Urgell;1041;32;0,18;3,07
Pla de l'Estany;649;19;0,10;2,93
Priorat;403;21;0,12;5,21
Ribera d'Ebre;724;45;0,25;6,22
Ripollès;747;9;0,05;1,20
Segarra;607;15;0,08;2,47
Segrià;7157;248;1,36;3,47
Selva;4791;70;0,39;1,46
Solsonès;596;6;0,03;1,01
Tarragonès;9014;361;1,99;4,00
Terra Alta;298;4;0,02;1,34
Urgell;1306;22;0,12;1,68
Vallès Occidental;22816;821;4,52;3,60
Vallès Oriental;9682;136;0,75;1,40
Total;331189;18174;100,00;5,49

