Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Guinea-Bissau
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d219
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;27;<0,01;8;42,11
2023;367367;19;<0,01;-5;-20,83
2022;357011;24;<0,01;5;26,32
2021;340514;19;<0,01;1;5,56
2020;331189;18;<0,01;4;28,57
2019;316599;14;<0,01;3;27,27
2018;302525;11;<0,01;2;22,22
2017;284374;9;<0,01;0;0,00
2016;264034;9;<0,01;-2;-18,18
2015;242070;11;<0,01;0;0,00
2014;221444;11;<0,01;-6;-35,29
2013;203250;17;<0,01;5;41,67
2012;185848;12;<0,01;1;9,09
2011;170909;11;<0,01;1;10,00
2010;156400;10;<0,01;6;150,00
2009;144002;4;<0,01;..;..

