Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  Hungría
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d112&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;122992;59;73,75;0,05
Comarques Gironines;12058;..;..;..
Camp de Tarragona;8396;..;..;..
Terres de l'Ebre;2980;..;..;..
Ponent;7218;9;11,25;0,12
Comarques Centrals;5600;4;5,00;0,07
Alt Pirineu i Aran;6005;0;0,00;0,00
Penedès;5660;4;5,00;0,07
Total;170909;80;100,00;0,05

