Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c20&res=a&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;108;84;192;8,72;0,07
De 5 a 9 anys;145;95;240;10,90;0,09
De 10 a 14 anys;83;71;154;7,00;0,06
De 15 a 19 anys;69;56;125;5,68;0,05
De 20 a 24 anys;57;44;101;4,59;0,04
De 25 a 29 anys;67;85;152;6,91;0,06
De 30 a 34 anys;130;105;235;10,68;0,09
De 35 a 39 anys;129;106;235;10,68;0,09
De 40 a 44 anys;174;103;277;12,59;0,10
De 45 a 49 anys;89;62;151;6,86;0,06
De 50 a 54 anys;66;47;113;5,13;0,04
De 55 a 59 anys;41;33;74;3,36;0,03
De 60 a 64 anys;21;20;41;1,86;0,02
De 65 a 69 anys;41;18;59;2,68;0,02
De 70 a 74 anys;10;7;17;0,77;<0,01
De 75 a 79 anys;9;4;13;0,59;<0,01
De 80 a 84 anys;..;..;11;0,50;<0,01
85 o més anys;6;5;11;0,50;<0,01
Total;1247;954;2201;100,00;0,83
%;56,66;43,34;100,00;;

