Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d314&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;1432;68,32;0,94
Lleida;5725;133;6,35;2,32
Tarragona;6004;60;2,86;1,00
Duesaigües;37;32;1,53;86,49
Alella;326;20;0,95;6,13
Rubí;1764;19;0,91;1,08
Sabadell;6692;17;0,81;0,25
Badalona;6125;17;0,81;0,28
Mataró;3744;16;0,76;0,43
Reus;3534;14;0,67;0,40
Llardecans;51;14;0,67;27,45
Sant Cugat del Vallès;2839;12;0,57;0,42
Granollers;2887;11;0,52;0,38
Manresa;3420;11;0,52;0,32
Terrassa;6821;10;0,48;0,15
Girona;5477;10;0,48;0,18
Mollet del Vallès;1585;8;0,38;0,50
Matadepera;244;7;0,33;2,87
Juneda;87;7;0,33;8,05
Caldes d'Estrac;115;7;0,33;6,09
Bigues i Riells del Fai;90;7;0,33;7,78
Vic;2163;6;0,29;0,28
Torroella de Montgrí;443;6;0,29;1,35
Gavà;1124;6;0,29;0,53
Agramunt;261;5;0,24;1,92
Cerdanyola del Vallès;1143;5;0,24;0,44
Balenyà;52;5;0,24;9,62
Martorell;1076;5;0,24;0,46
Castelldefels;1955;5;0,24;0,26
Sant Joan Despí;517;5;0,24;0,97
Banyoles;479;5;0,24;1,04
Anglès;155;5;0,24;3,23
Vilafranca del Penedès;1394;5;0,24;0,36
Sitges;1257;5;0,24;0,40
Gaià;11;4;0,19;36,36
Sant Adrià de Besòs;588;4;0,19;0,68
Figueres;2296;4;0,19;0,17
Bisbal d'Empordà, la;531;4;0,19;0,75
Calella;921;4;0,19;0,43
Sant Andreu de Llavaneres;234;4;0,19;1,71
Tordera;233;4;0,19;1,72
Sant Hilari Sacalm;97;4;0,19;4,12
Tremp;454;4;0,19;0,88
Llacuna, la;36;4;0,19;11,11
Resta de municipis;103286;124;5,92;0,00
Catalunya;331189;2096;100,00;0,63

