Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d103&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;112502;2107;60,41;1,87
Comarques Gironines;10890;349;10,01;3,20
Camp de Tarragona;7539;207;5,93;2,75
Terres de l'Ebre;2736;44;1,26;1,61
Ponent;6721;194;5,56;2,89
Comarques Centrals;5175;378;10,84;7,30
Alt Pirineu i Aran;5678;19;0,54;0,33
Penedès;5159;190;5,45;3,68
Total;156400;3488;100,00;2,23

