Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d326&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;108;116;224;5,59;0,07
De 5 a 9 anys;195;184;379;9,46;0,11
De 10 a 14 anys;233;162;395;9,86;0,12
De 15 a 19 anys;235;230;465;11,60;0,14
De 20 a 24 anys;155;211;366;9,13;0,11
De 25 a 29 anys;119;161;280;6,99;0,08
De 30 a 34 anys;87;99;186;4,64;0,05
De 35 a 39 anys;86;105;191;4,77;0,06
De 40 a 44 anys;102;108;210;5,24;0,06
De 45 a 49 anys;118;109;227;5,66;0,07
De 50 a 54 anys;112;122;234;5,84;0,07
De 55 a 59 anys;112;103;215;5,36;0,06
De 60 a 64 anys;96;73;169;4,22;0,05
De 65 a 69 anys;87;64;151;3,77;0,04
De 70 a 74 anys;61;69;130;3,24;0,04
De 75 a 79 anys;47;41;88;2,20;0,03
De 80 a 84 anys;29;21;50;1,25;0,01
85 o més anys;18;30;48;1,20;0,01
Total;2000;2008;4008;100,00;1,18
%;49,90;50,10;100,00;;

