Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguai
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d347&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;71;0,58;9;14,52
2023;11581;62;0,54;-1;-1,59
2022;11119;63;0,57;3;5,00
2021;10248;60;0,59;1;1,69
2020;9682;59;0,61;-2;-3,28
2019;8885;61;0,69;14;29,79
2018;8137;47;0,58;5;11,90
2017;7383;42;0,57;12;40,00
2016;6442;30;0,47;9;42,86
2015;5423;21;0,39;9;75,00
2014;4410;12;0,27;1;9,09
2013;3793;11;0,29;1;10,00
2012;3164;10;0,32;4;66,67
2011;2851;6;0,21;0;0,00
2010;2594;6;0,23;0;0,00
2009;2362;6;0,25;..;..

