Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d103&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;1631;18,58;1,26
Badalona;4499;289;3,29;6,42
Terrassa;5097;266;3,03;5,22
Mataró;2869;259;2,95;9,03
Manresa;2364;259;2,95;10,96
Santa Coloma de Gramenet;2077;236;2,69;11,36
Reus;2558;225;2,56;8,80
Girona;4160;224;2,55;5,38
Vic;1363;213;2,43;15,63
Tarragona;4703;167;1,90;3,55
Manlleu;761;166;1,89;21,81
Hospitalet de Llobregat, l';5369;154;1,75;2,87
Lleida;4544;151;1,72;3,32
Igualada;1253;130;1,48;10,38
Salt;774;129;1,47;16,67
Viladecans;753;124;1,41;16,47
Sant Boi de Llobregat;1101;117;1,33;10,63
Vilanova i la Geltrú;1826;102;1,16;5,59
Olesa de Montserrat;470;100;1,14;21,28
Vendrell, el;861;96;1,09;11,15
Sabadell;5211;88;1,00;1,69
Santa Margarida de Montbui;185;83;0,95;44,86
Prat de Llobregat, el;860;79;0,90;9,19
Sant Cugat del Vallès;2154;76;0,87;3,53
Martorell;709;75;0,85;10,58
Roses;859;70;0,80;8,15
Palafrugell;767;68;0,77;8,87
Castelldefels;1475;65;0,74;4,41
Gavà;808;64;0,73;7,92
Granollers;1811;61;0,69;3,37
Solsona;317;61;0,69;19,24
Mollet del Vallès;907;59;0,67;6,50
Torelló;294;59;0,67;20,07
Vilanova del Camí;165;58;0,66;35,15
Figueres;1559;54;0,62;3,46
Cornellà de Llobregat;1323;54;0,62;4,08
Sant Feliu de Guíxols;790;53;0,60;6,71
Vilafranca del Penedès;986;49;0,56;4,97
Blanes;1200;48;0,55;4,00
Rubí;1277;47;0,54;3,68
Palamós;617;47;0,54;7,62
Valls;531;45;0,51;8,47
Bisbal d'Empordà, la;293;45;0,51;15,36
Tàrrega;396;44;0,50;11,11
Sant Celoni;333;41;0,47;12,31
Arboç, l';94;41;0,47;43,62
Calafell;610;39;0,44;6,39
Olot;830;38;0,43;4,58
Ripoll;290;37;0,42;12,76
Lloret de Mar;766;37;0,42;4,83
Montcada i Reixac;377;36;0,41;9,55
Cambrils;873;36;0,41;4,12
Sant Vicenç dels Horts;281;36;0,41;12,81
Sallent;307;35;0,40;11,40
Torredembarra;520;35;0,40;6,73
Premià de Mar;699;34;0,39;4,86
Esplugues de Llobregat;965;33;0,38;3,42
Sant Andreu de la Barca;335;32;0,36;9,55
Sant Feliu de Llobregat;658;30;0,34;4,56
Súria;162;28;0,32;17,28
Montornès del Vallès;249;28;0,32;11,24
Berga;401;27;0,31;6,73
Cerdanyola del Vallès;881;27;0,31;3,06
Calella;693;26;0,30;3,75
Salou;617;26;0,30;4,21
Sitges;1050;26;0,30;2,48
Ametlla de Mar, l';274;25;0,28;9,12
Arenys de Mar;407;25;0,28;6,14
Garriga, la;278;24;0,27;8,63
Balaguer;603;24;0,27;3,98
Agramunt;212;23;0,26;10,85
Cunit;323;23;0,26;7,12
Calonge i Sant Antoni;349;22;0,25;6,30
Alcover;144;21;0,24;14,58
Roda de Ter;148;21;0,24;14,19
Santa Margarida i els Monjos;134;21;0,24;15,67
Escala, l';440;20;0,23;4,55
Molins de Rei;449;20;0,23;4,45
Granja d'Escarp, la;66;20;0,23;30,30
Sant Sadurní d'Anoia;183;20;0,23;10,93
Castelló d'Empúries;343;18;0,21;5,25
Vandellòs i l'Hospitalet de l'Infant;168;18;0,21;10,71
Esparreguera;370;18;0,21;4,86
Castell d'Aro, Platja d'Aro i s'Agaró;292;18;0,21;6,16
Canovelles;255;17;0,19;6,67
Santa Bàrbara;65;17;0,19;26,15
Amposta;493;17;0,19;3,45
Mollerussa;296;17;0,19;5,74
Sant Pere de Ribes;437;17;0,19;3,89
Bellpuig;129;16;0,18;12,40
Llagostera;249;16;0,18;6,43
Pineda de Mar;565;16;0,18;2,83
Monistrol de Montserrat;94;15;0,17;15,96
Caldes de Montbui;352;15;0,17;4,26
Matadepera;187;15;0,17;8,02
Anglès;106;15;0,17;14,15
Sant Fruitós de Bages;127;15;0,17;11,81
Prats de Lluçanès;37;15;0,17;40,54
Tortosa;1215;14;0,16;1,15
Cardona;187;13;0,15;6,95
Sant Vicenç de Castellet;207;13;0,15;6,28
Sant Quirze del Vallès;238;13;0,15;5,46
Torroella de Montgrí;342;13;0,15;3,80
Masnou, el;502;13;0,15;2,59
Montgat;229;13;0,15;5,68
Roda de Berà;154;13;0,15;8,44
Cassà de la Selva;275;12;0,14;4,36
Abrera;170;12;0,14;7,06
Sant Joan Despí;402;12;0,14;2,99
Cervera;177;12;0,14;6,78
Ripollet;392;11;0,13;2,81
Riudoms;137;11;0,13;8,03
Sant Just Desvern;449;11;0,13;2,45
Arenys de Munt;118;11;0,13;9,32
Santa Coloma de Farners;247;11;0,13;4,45
Santpedor;54;11;0,13;20,37
Santa Perpètua de Mogoda;257;10;0,11;3,89
Sant Bartomeu del Grau;48;10;0,11;20,83
Balenyà;41;10;0,11;24,39
Deltebre;97;10;0,11;10,31
Cervelló;152;10;0,11;6,58
Papiol, el;79;10;0,11;12,66
Tordera;195;10;0,11;5,13
Parets del Vallès;162;9;0,10;5,56
Canet de Mar;408;9;0,10;2,21
Torre de l'Espanyol, la;37;9;0,10;24,32
Sils;49;9;0,10;18,37
Cubelles;184;9;0,10;4,89
Navarcles;110;8;0,09;7,27
Calaf;82;8;0,09;9,76
Sant Adrià de Besòs;465;8;0,09;1,72
Begues;110;8;0,09;7,27
Corbera de Llobregat;171;8;0,09;4,68
Malgrat de Mar;415;8;0,09;1,93
Jonquera, la;238;7;0,08;2,94
Sant Joan de Vilatorrada;104;7;0,08;6,73
Barberà del Vallès;306;7;0,08;2,29
Tona;112;7;0,08;6,25
Sant Vicenç de Torelló;30;7;0,08;23,33
Torregrossa;69;7;0,08;10,14
Linyola;104;7;0,08;6,73
Palafolls;116;7;0,08;6,03
Campdevànol;39;7;0,08;17,95
Vila-seca;322;7;0,08;2,17
Creixell;77;7;0,08;9,09
Balsareny;93;6;0,07;6,45
Badia del Vallès;52;6;0,07;11,54
Sant Boi de Lluçanès;49;6;0,07;12,24
Sant Pere Pescador;63;6;0,07;9,52
Mont-roig del Camp;320;6;0,07;1,88
Sarral;100;6;0,07;6,00
Sant Jordi Desvalls;13;6;0,07;46,15
Cabrera de Mar;75;6;0,07;8,00
Argentona;172;6;0,07;3,49
Alella;246;6;0,07;2,44
Vilassar de Mar;384;6;0,07;1,56
Banyoles;284;6;0,07;2,11
Guissona;76;6;0,07;7,89
Tossa de Mar;172;6;0,07;3,49
Bossòst;47;6;0,07;12,77
Montmell, el;23;6;0,07;26,09
Ràpita, la;240;6;0,07;2,50
Castellfollit de la Roca;26;5;0,06;19,23
Guardiola de Berguedà;26;5;0,06;19,23
Avinyó;52;5;0,06;9,62
Navàs;107;5;0,06;4,67
Santa Maria de Palautordera;116;5;0,06;4,31
Roca del Vallès, la;104;5;0,06;4,81
Palau-solità i Plegamans;120;5;0,06;4,17
Santa Coloma de Queralt;65;5;0,06;7,69
Juneda;85;5;0,06;5,88
Sant Jaume d'Enveja;30;5;0,06;16,67
Vallirana;142;5;0,06;3,52
Sant Cebrià de Vallalta;58;5;0,06;8,62
Móra d'Ebre;129;5;0,06;3,88
Sant Hilari Sacalm;55;5;0,06;9,09
Amer;44;5;0,06;11,36
Banyeres del Penedès;29;5;0,06;17,24
Llorenç del Penedès;42;5;0,06;11,90
Vilobí del Penedès;25;5;0,06;20,00
Granada, la;30;5;0,06;16,67
Sant Pere de Riudebitlles;42;5;0,06;11,90
Riba, la;32;4;0,05;12,50
Nulles;9;4;0,05;44,44
Cabra del Camp;19;4;0,05;21,05
Vila-sacra;12;4;0,05;33,33
Cercs;34;4;0,05;11,76
Puig-reig;122;4;0,05;3,28
Callús;63;4;0,05;6,35
Llagosta, la;153;4;0,05;2,61
Llinars del Vallès;133;4;0,05;3,01
Sant Fost de Campsentelles;71;4;0,05;5,63
Viladecavalls;61;4;0,05;6,56
Polinyà;24;4;0,05;16,67
Llançà;212;4;0,05;1,89
Arbeca;46;4;0,05;8,70
Verges;20;4;0,05;20,00
Sant Julià de Ramis;20;4;0,05;20,00
Pallejà;145;4;0,05;2,76
Teià;111;4;0,05;3,60
Premià de Dalt;202;4;0,05;1,98
Sant Julià del Llor i Bonmatí;16;4;0,05;25,00
Perafort;15;4;0,05;26,67
Altafulla;130;4;0,05;3,08
Franqueses del Vallès, les;186;4;0,05;2,15
Seu d'Urgell, la;3309;4;0,05;0,12
Resta de municipis;22051;199;2,27;0,00
Catalunya;264034;8778;100,00;3,32

