Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguai
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d347&res=d01
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1442;7;0,49;1;16,67
2023;1374;6;0,44;0;0,00
2022;1353;6;0,44;1;20,00
2021;1271;5;0,39;0;0,00
2020;1239;5;0,40;0;0,00
2019;1217;5;0,41;-1;-16,67
2018;1175;6;0,51;-1;-14,29
2017;1115;7;0,63;2;40,00
2016;1030;5;0,49;0;0,00
2015;958;5;0,52;0;0,00
2014;862;5;0,58;0;0,00
2013;781;5;0,64;0;0,00
2012;700;5;0,71;0;0,00
2011;642;5;0,78;0;0,00
2010;569;5;0,88;0;0,00
2009;536;5;0,93;..;..

