Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Italy
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d115&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,142,104,246,4.94,0.09
De 5 a 9 anys,207,176,383,7.69,0.13
De 10 a 14 anys,215,219,434,8.71,0.15
De 15 a 19 anys,238,239,477,9.58,0.17
De 20 a 24 anys,185,206,391,7.85,0.14
De 25 a 29 anys,131,140,271,5.44,0.10
De 30 a 34 anys,98,143,241,4.84,0.08
De 35 a 39 anys,89,261,350,7.03,0.12
De 40 a 44 anys,102,335,437,8.78,0.15
De 45 a 49 anys,89,436,525,10.54,0.18
De 50 a 54 anys,62,449,511,10.26,0.18
De 55 a 59 anys,42,213,255,5.12,0.09
De 60 a 64 anys,31,99,130,2.61,0.05
De 65 a 69 anys,24,59,83,1.67,0.03
De 70 a 74 anys,15,49,64,1.29,0.02
De 75 a 79 anys,11,42,53,1.06,0.02
De 80 a 84 anys,17,38,55,1.10,0.02
85 o més anys,19,55,74,1.49,0.03
Total,1717,3263,4980,100.00,1.75
%,34.48,65.52,100.00,,

