Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d343&res=d19
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2171;30;1,38;12;66,67
2023;2063;18;0,87;-6;-25,00
2022;1990;24;1,21;-3;-11,11
2021;1858;27;1,45;4;17,39
2020;1749;23;1,32;-1;-4,17
2019;1605;24;1,50;0;0,00
2018;1442;24;1,66;3;14,29
2017;1287;21;1,63;1;5,00
2016;1144;20;1,75;3;17,65
2015;983;17;1,73;4;30,77
2014;845;13;1,54;5;62,50
2013;738;8;1,08;3;60,00
2012;655;5;0,76;..;..
2011;579;..;..;..;..
2010;522;..;..;..;..
2009;481;..;..;..;..

