Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Ecuador
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,118,98,216,7.33,0.12
De 5 a 9 anys,201,197,398,13.51,0.21
De 10 a 14 anys,164,160,324,11.00,0.17
De 15 a 19 anys,207,179,386,13.10,0.21
De 20 a 24 anys,95,97,192,6.52,0.10
De 25 a 29 anys,51,55,106,3.60,0.06
De 30 a 34 anys,86,103,189,6.42,0.10
De 35 a 39 anys,97,117,214,7.26,0.12
De 40 a 44 anys,84,77,161,5.47,0.09
De 45 a 49 anys,90,91,181,6.14,0.10
De 50 a 54 anys,77,68,145,4.92,0.08
De 55 a 59 anys,76,57,133,4.51,0.07
De 60 a 64 anys,42,49,91,3.09,0.05
De 65 a 69 anys,35,23,58,1.97,0.03
De 70 a 74 anys,24,25,49,1.66,0.03
De 75 a 79 anys,18,8,26,0.88,0.01
De 80 a 84 anys,14,20,34,1.15,0.02
85 o més anys,15,28,43,1.46,0.02
Total,1494,1452,2946,100.00,1.59
%,50.71,49.29,100.00,,

