Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Conca de Barberà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d16&t=2015
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,114,16.91,0.37
Argentina,114,16.91,0.43
El Salvador,87,12.91,10.12
Mexico,43,6.38,0.30
Chile,38,5.64,0.45
United States of America,36,5.34,0.26
Andorra,26,3.86,0.18
Panama,24,3.56,1.88
Switzerland,23,3.41,0.18
Venezuela,22,3.26,0.19
Germany,21,3.12,0.13
Brazil,19,2.82,0.16
Uruguay,18,2.67,0.53
Belgium,14,2.08,0.18
United Kingdom,13,1.93,0.11
Canada,12,1.78,0.59
Cuba,12,1.78,0.52
Australia,8,1.19,0.36
Honduras,5,0.74,1.33
Colombia,4,0.59,0.08
Resta de països,21,312,..
Total,674,100.00,..

