Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc d'inscripció:  Pallars Jussà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d25&t=2021
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;26;10;36;2,92
De 5 a 9 anys;24;13;37;3,00
De 10 a 14 anys;43;41;84;6,81
De 15 a 19 anys;37;37;74;6,00
De 20 a 24 anys;31;37;68;5,52
De 25 a 29 anys;30;27;57;4,62
De 30 a 34 anys;32;28;60;4,87
De 35 a 39 anys;33;33;66;5,35
De 40 a 44 anys;39;23;62;5,03
De 45 a 49 anys;28;36;64;5,19
De 50 a 54 anys;41;28;69;5,60
De 55 a 59 anys;41;34;75;6,08
De 60 a 64 anys;41;47;88;7,14
De 65 a 69 anys;39;40;79;6,41
De 70 a 74 anys;29;41;70;5,68
De 75 a 79 anys;22;32;54;4,38
De 80 a 84 anys;22;31;53;4,30
85 o més anys;50;87;137;11,11
Total;608;625;1233;100,00
%;49,31;50,69;100,00;

