Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Singapur
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d432&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;242;47,36;0,15
Terrassa;7440;18;3,52;0,24
Sant Cugat del Vallès;2949;18;3,52;0,61
Sabadell;7209;15;2,94;0,21
Cerdanyola del Vallès;1257;8;1,57;0,64
Hospitalet de Llobregat, l';8018;8;1,57;0,10
Esplugues de Llobregat;1447;7;1,37;0,48
Tarragona;6484;7;1,37;0,11
Badalona;7034;6;1,17;0,09
Tortosa;1831;6;1,17;0,33
Montgat;279;6;1,17;2,15
Garriga, la;393;5;0,98;1,27
Caldes de Montbui;472;5;0,98;1,06
Castelldefels;2167;5;0,98;0,23
Lleida;6240;5;0,98;0,08
Vilanova i la Geltrú;2484;5;0,98;0,20
Sitges;1346;5;0,98;0,37
Cardedeu;376;4;0,78;1,06
Sant Andreu de la Barca;636;4;0,78;0,63
Viladecans;1178;4;0,78;0,34
Jorba;23;4;0,78;17,39
Girona;5928;4;0,78;0,07
Castell d'Aro, Platja d'Aro i s'Agaró;428;4;0,78;0,93
Resta de municipis;130082;116;22,70;0,00
Catalunya;357011;511;100,00;0,14

