Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Noruega
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d120&res=a&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;195;48,03;0,20
Hospitalet de Llobregat, l';2862;18;4,43;0,63
Pineda de Mar;413;15;3,69;3,63
Reus;1672;10;2,46;0,60
Girona;2728;10;2,46;0,37
Vilafranca del Penedès;534;9;2,22;1,69
Terrassa;3308;8;1,97;0,24
Sabadell;3751;7;1,72;0,19
Granollers;934;6;1,48;0,64
Sant Cugat del Vallès;1197;6;1,48;0,50
Lleida;3271;6;1,48;0,18
Salou;387;6;1,48;1,55
Santa Coloma de Gramenet;1006;5;1,23;0,50
Tarragona;3218;5;1,23;0,16
Badalona;3228;4;0,99;0,12
Figueres;1116;4;0,99;0,36
Alcanar;121;4;0,99;3,31
Sant Boi de Llobregat;606;4;0,99;0,66
Resta de municipis;57260;84;20,69;0,00
Catalunya;185848;406;100,00;0,22

