Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d414&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,9,32,6.58,0.01
De 5 a 9 anys,22,22,44,9.05,0.02
De 10 a 14 anys,17,33,50,10.29,0.02
De 15 a 19 anys,22,19,41,8.44,0.02
De 20 a 24 anys,23,20,43,8.85,0.02
De 25 a 29 anys,13,19,32,6.58,0.01
De 30 a 34 anys,11,15,26,5.35,0.01
De 35 a 39 anys,14,16,30,6.17,0.01
De 40 a 44 anys,22,11,33,6.79,0.01
De 45 a 49 anys,18,17,35,7.20,0.01
De 50 a 54 anys,14,9,23,4.73,<0.01
De 55 a 59 anys,8,20,28,5.76,0.01
De 60 a 64 anys,6,11,17,3.50,<0.01
De 65 a 69 anys,8,11,19,3.91,<0.01
De 70 a 74 anys,..,..,8,1.65,<0.01
De 75 a 79 anys,6,4,10,2.06,<0.01
De 80 a 84 anys,..,..,8,1.65,<0.01
85 o més anys,..,..,7,1.44,<0.01
Total,238,248,486,100.00,0.20
%,48.97,51.03,100.00,,

