Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Hondures
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d321&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;16;0,13;3;23,08
2023;11581;13;0,11;-1;-7,14
2022;11119;14;0,13;0;0,00
2021;10248;14;0,14;0;0,00
2020;9682;14;0,14;1;7,69
2019;8885;13;0,15;2;18,18
2018;8137;11;0,14;0;0,00
2017;7383;11;0,15;0;0,00
2016;6442;11;0,17;1;10,00
2015;5423;10;0,18;0;0,00
2014;4410;10;0,23;0;0,00
2013;3793;10;0,26;1;11,11
2012;3164;9;0,28;5;125,00
2011;2851;4;0,14;..;..
2010;2594;..;..;..;..
2009;2362;..;..;..;..

