Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Francia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d110&res=b43
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;14307;41,18;8,24
Terrassa;8026;1593;4,59;19,85
Sabadell;7697;1188;3,42;15,43
Badalona;7746;1185;3,41;15,30
Manresa;4269;1121;3,23;26,26
Hospitalet de Llobregat, l';8994;851;2,45;9,46
Granollers;3600;786;2,26;21,83
Mataró;4424;712;2,05;16,09
Cornellà de Llobregat;2451;596;1,72;24,32
Santa Coloma de Gramenet;4483;590;1,70;13,16
Mollet del Vallès;2134;566;1,63;26,52
Vilafranca del Penedès;1716;526;1,51;30,65
Igualada;2040;500;1,44;24,51
Vic;2759;489;1,41;17,72
Vilanova i la Geltrú;2674;477;1,37;17,84
Sant Boi de Llobregat;1898;332;0,96;17,49
Martorell;1340;306;0,88;22,84
Manlleu;1549;287;0,83;18,53
Viladecans;1323;263;0,76;19,88
Montornès del Vallès;613;261;0,75;42,58
Rubí;2084;252;0,73;12,09
Gavà;1292;222;0,64;17,18
Sant Cugat del Vallès;3287;216;0,62;6,57
Castelldefels;2373;213;0,61;8,98
Sant Joan Despí;736;203;0,58;27,58
Sant Andreu de la Barca;689;188;0,54;27,29
Berga;687;186;0,54;27,07
Prat de Llobregat, el;1365;178;0,51;13,04
Esplugues de Llobregat;1496;176;0,51;11,76
Sitges;1467;156;0,45;10,63
Sant Feliu de Llobregat;1010;154;0,44;15,25
Canovelles;640;150;0,43;23,44
Premià de Mar;1070;145;0,42;13,55
Calella;1124;144;0,41;12,81
Sant Pere de Ribes;783;140;0,40;17,88
Pineda de Mar;1045;133;0,38;12,73
Olesa de Montserrat;679;132;0,38;19,44
Ripollet;816;131;0,38;16,05
Cerdanyola del Vallès;1332;130;0,37;9,76
Torelló;543;126;0,36;23,20
Montcada i Reixac;725;113;0,33;15,59
Sant Adrià de Besòs;744;112;0,32;15,05
Esparreguera;596;109;0,31;18,29
Franqueses del Vallès, les;441;105;0,30;23,81
Santa Perpètua de Mogoda;513;101;0,29;19,69
Roda de Ter;254;90;0,26;35,43
Arenys de Mar;609;89;0,26;14,61
Santa Margarida i els Monjos;229;87;0,25;37,99
Sant Vicenç de Castellet;331;85;0,24;25,68
Vallirana;263;78;0,22;29,66
Malgrat de Mar;585;78;0,22;13,33
Molins de Rei;611;77;0,22;12,60
Sant Vicenç dels Horts;455;77;0,22;16,92
Masnou, el;699;74;0,21;10,59
Abrera;275;72;0,21;26,18
Canet de Mar;539;72;0,21;13,36
Barberà del Vallès;487;70;0,20;14,37
Sant Celoni;573;67;0,19;11,69
Sant Joan de Vilatorrada;189;65;0,19;34,39
Vilanova del Camí;257;65;0,19;25,29
Sallent;331;59;0,17;17,82
Corbera de Llobregat;310;58;0,17;18,71
Cubelles;301;58;0,17;19,27
Calaf;175;57;0,16;32,57
Cardedeu;383;55;0,16;14,36
Parets del Vallès;311;54;0,16;17,36
Caldes de Montbui;476;53;0,15;11,13
Tordera;285;51;0,15;17,89
Navàs;165;50;0,14;30,30
Llagosta, la;368;50;0,14;13,59
Montgat;281;50;0,14;17,79
Santa Margarida de Montbui;290;49;0,14;16,90
Garriga, la;431;46;0,13;10,67
Castellar del Vallès;387;46;0,13;11,89
Sant Just Desvern;630;46;0,13;7,30
Badia del Vallès;140;45;0,13;32,14
Vilassar de Mar;584;42;0,12;7,19
Gelida;185;42;0,12;22,70
Santa Maria de Palautordera;206;41;0,12;19,90
Sant Quirze del Vallès;376;41;0,12;10,90
Piera;170;41;0,12;24,12
Sant Sadurní d'Anoia;314;40;0,12;12,74
Súria;192;37;0,11;19,27
Alella;348;35;0,10;10,06
Cervelló;200;34;0,10;17,00
Llinars del Vallès;214;33;0,09;15,42
Argentona;243;33;0,09;13,58
Montmeló;152;30;0,09;19,74
Sant Andreu de Llavaneres;277;29;0,08;10,47
Palau-solità i Plegamans;188;27;0,08;14,36
Viladecavalls;106;26;0,07;24,53
