Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d103&res=d19
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2171;94;4,33;4;4,44
2023;2063;90;4,36;6;7,14
2022;1990;84;4,22;7;9,09
2021;1858;77;4,14;0;0,00
2020;1749;77;4,40;3;4,05
2019;1605;74;4,61;6;8,82
2018;1442;68;4,72;12;21,43
2017;1287;56;4,35;5;9,80
2016;1144;51;4,46;1;2,00
2015;983;50;5,09;10;25,00
2014;845;40;4,73;1;2,56
2013;738;39;5,28;8;25,81
2012;655;31;4,73;9;40,91
2011;579;22;3,80;8;57,14
2010;522;14;2,68;0;0,00
2009;481;14;2,91;..;..

