Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Grècia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d111
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;280;0,07;22;8,53
2023;367367;258;0,07;14;5,74
2022;357011;244;0,07;12;5,17
2021;340514;232;0,07;22;10,48
2020;331189;210;0,06;14;7,14
2019;316599;196;0,06;15;8,29
2018;302525;181;0,06;19;11,73
2017;284374;162;0,06;-1;-0,61
2016;264034;163;0,06;11;7,24
2015;242070;152;0,06;5;3,40
2014;221444;147;0,07;2;1,38
2013;203250;145;0,07;-15;-9,38
2012;185848;160;0,09;-11;-6,43
2011;170909;171;0,10;4;2,40
2010;156400;167;0,11;6;3,73
2009;144002;161;0,11;..;..

