Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Francia
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d110&res=d23
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2553;363;14,22;19;5,52
2023;2527;344;13,61;15;4,56
2022;2529;329;13,01;27;8,94
2021;2489;302;12,13;42;16,15
2020;2455;260;10,59;4;1,56
2019;2413;256;10,61;30;13,27
2018;2338;226;9,67;19;9,18
2017;2297;207;9,01;26;14,36
2016;2227;181;8,13;10;5,85
2015;2073;171;8,25;8;4,91
2014;1961;163;8,31;13;8,67
2013;1832;150;8,19;3;2,04
2012;1735;147;8,47;9;6,52
2011;1572;138;8,78;9;6,98
2010;1401;129;9,21;7;5,74
2009;1271;122;9,60;..;..

