Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Pakistán
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d426&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;10;23;23,00;0,01
De 5 a 9 anys;8;11;19;19,00;0,01
De 10 a 14 anys;4;13;17;17,00;0,01
De 15 a 19 anys;..;..;9;9,00;<0,01
De 20 a 24 anys;4;4;8;8,00;<0,01
De 25 a 29 anys;..;..;7;7,00;<0,01
De 30 a 34 anys;..;..;4;4,00;<0,01
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;47;53;100;100,00;0,06
%;47,00;53,00;100,00;;

