Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=c1&t=2017
Categoria;Población residente en el extranjero;% vert.
Barcelona;136868;67,80
Hospitalet de Llobregat, l';6030;2,99
Sabadell;5637;2,79
Terrassa;5628;2,79
Badalona;4926;2,44
Mataró;3113;1,54
Santa Coloma de Gramenet;2467;1,22
Sant Cugat del Vallès;2361;1,17
Granollers;2107;1,04
Castelldefels;1633;0,81
Cornellà de Llobregat;1473;0,73
Rubí;1410;0,70
Sant Boi de Llobregat;1215;0,60
Esplugues de Llobregat;1078;0,53
Mollet del Vallès;1061;0,53
Cerdanyola del Vallès;989;0,49
Gavà;922;0,46
Prat de Llobregat, el;917;0,45
Viladecans;854;0,42
Martorell;831;0,41
Premià de Mar;778;0,39
Calella;777;0,38
Sant Feliu de Llobregat;713;0,35
Pineda de Mar;641;0,32
Masnou, el;530;0,26
Sant Adrià de Besòs;499;0,25
Olesa de Montserrat;496;0,25
Sant Just Desvern;492;0,24
Molins de Rei;481;0,24
Malgrat de Mar;448;0,22
Canet de Mar;444;0,22
Arenys de Mar;444;0,22
Ripollet;438;0,22
Sant Joan Despí;438;0,22
Vilassar de Mar;431;0,21
Sant Andreu de la Barca;418;0,21
Montcada i Reixac;406;0,20
Esparreguera;405;0,20
Sant Celoni;385;0,19
Caldes de Montbui;375;0,19
Barberà del Vallès;335;0,17
Garriga, la;318;0,16
Canovelles;315;0,16
Sant Vicenç dels Horts;305;0,15
Montornès del Vallès;302;0,15
Castellar del Vallès;283;0,14
Santa Perpètua de Mogoda;281;0,14
Cardedeu;269;0,13
Alella;261;0,13
Sant Quirze del Vallès;259;0,13
Premià de Dalt;234;0,12
Franqueses del Vallès, les;230;0,11
Montgat;228;0,11
Tordera;219;0,11
Abrera;204;0,10
Parets del Vallès;199;0,10
Sant Andreu de Llavaneres;198;0,10
Corbera de Llobregat;194;0,10
Matadepera;193;0,10
Argentona;186;0,09
Llagosta, la;183;0,09
Sant Pol de Mar;183;0,09
Vallirana;168;0,08
Cervelló;165;0,08
Ametlla del Vallès, l';164;0,08
Vilassar de Dalt;160;0,08
Tiana;159;0,08
Pallejà;155;0,08
Sant Feliu de Codines;147;0,07
Llinars del Vallès;143;0,07
Palau-solità i Plegamans;142;0,07
Cabrils;132;0,07
Santa Maria de Palautordera;125;0,06
Arenys de Munt;125;0,06
Palafolls;120;0,06
Teià;119;0,06
Montmeló;116;0,06
Begues;116;0,06
Roca del Vallès, la;108;0,05
Castellbisbal;107;0,05
Lliçà d'Amunt;106;0,05
Santa Coloma de Cervelló;101;0,05
Papiol, el;100;0,05
Caldes d'Estrac;95;0,05
Sant Vicenç de Montalt;95;0,05
Sant Esteve Sesrovires;93;0,05
Sentmenat;90;0,04
Bigues i Riells del Fai;85;0,04
Sant Fost de Campsentelles;84;0,04
Castellterçol;83;0,04
Moià;81;0,04
Sant Antoni de Vilamajor;76;0,04
Martorelles;74;0,04
Badia del Vallès;74;0,04
Estany, l';74;0,04
Cabrera de Mar;74;0,04
Torrelles de Llobregat;69;0,03
Santa Eulàlia de Ronçana;68;0,03
Collbató;62;0,03
Viladecavalls;59;0,03
Vacarisses;57;0,03
Sant Cebrià de Vallalta;57;0,03
Santa Susanna;49;0,02
Sant Pere de Vilamajor;47;0,02
Lliçà de Vall;46;0,02
Vallromanes;43;0,02
Dosrius;42;0,02
Aiguafreda;40;0,02
Calders;36;0,02
Cànoves i Samalús;34;0,02
Sant Climent de Llobregat;32;0,02
Polinyà;31;0,02
Palma de Cervelló, la;31;0,02
Sant Esteve de Palautordera;28;0,01
Sant Iscle de Vallalta;27;0,01
Sant Llorenç Savall;25;0,01
Gualba;24;0,01
Vilanova del Vallès;24;0,01
Castellví de Rosanes;14;<0,01
Vallgorguina;12;<0,01
Ullastrell;12;<0,01
Figaró-Montmany;11;<0,01
Castellcir;11;<0,01
Sant Quirze Safaja;10;<0,01
Campins;9;<0,01
Gallifa;9;<0,01
Monistrol de Calders;8;<0,01
Santa Maria d'Oló;8;<0,01
Santa Maria de Martorelles;7;<0,01
Montseny;6;<0,01
Fogars de Montclús;6;<0,01
Rellinars;5;<0,01
Tagamanent;4;<0,01
Resta de municipis;7;<0,01
Metropolità;201864;100,00

