Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d123&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;222734;771;75,00;0,35
Comarques Gironines;26656;86;8,37;0,32
Camp de Tarragona;16425;51;4,96;0,31
Terres de l'Ebre;5040;10;0,97;0,20
Ponent;12574;29;2,82;0,23
Comarques Centrals;12675;27;2,63;0,21
Alt Pirineu i Aran;8029;10;0,97;0,12
Penedès;12466;44;4,28;0,35
Total;316599;1028;100,00;0,32

