Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Grecia
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d111&res=d17
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5348;6;0,11;0;0,00
2023;5057;6;0,12;0;0,00
2022;4871;6;0,12;0;0,00
2021;4640;6;0,13;0;0,00
2020;4538;6;0,13;0;0,00
2019;4317;6;0,14;0;0,00
2018;4110;6;0,15;-2;-25,00
2017;3878;8;0,21;1;14,29
2016;3565;7;0,20;0;0,00
2015;3229;7;0,22;0;0,00
2014;2910;7;0,24;0;0,00
2013;2578;7;0,27;0;0,00
2012;2316;7;0,30;0;0,00
2011;2098;7;0,33;-1;-12,50
2010;1934;8;0,41;0;0,00
2009;1803;8;0,44;..;..

