Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Singapur
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d432&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;255;49,32;0,15
Sant Cugat del Vallès;3287;15;2,90;0,46
Terrassa;8026;12;2,32;0,15
Sabadell;7697;11;2,13;0,14
Lleida;6698;10;1,93;0,15
Hospitalet de Llobregat, l';8994;9;1,74;0,10
Tarragona;7090;9;1,74;0,13
Esplugues de Llobregat;1496;8;1,55;0,53
Garriga, la;431;6;1,16;1,39
Granollers;3600;6;1,16;0,17
Cerdanyola del Vallès;1332;6;1,16;0,45
Badalona;7746;6;1,16;0,08
Tiana;194;6;1,16;3,09
Castelldefels;2373;5;0,97;0,21
Mataró;4424;5;0,97;0,11
Sitges;1467;5;0,97;0,34
Cardedeu;383;4;0,77;1,04
Vic;2759;4;0,77;0,14
Tortosa;2102;4;0,77;0,19
Gavà;1292;4;0,77;0,31
Sant Andreu de la Barca;689;4;0,77;0,58
Premià de Mar;1070;4;0,77;0,37
Jorba;24;4;0,77;16,67
Castell d'Aro, Platja d'Aro i s'Agaró;494;4;0,77;0,81
Vilanova i la Geltrú;2674;4;0,77;0,15
Resta de municipis;136458;107;20,70;0,00
Catalunya;386486;517;100,00;0,13

