Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d107&res=d13
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;866;0,44;70;8,79
2023;185848;796;0,43;53;7,13
2022;181038;743;0,41;51;7,37
2021;173853;692;0,40;31;4,69
2020;170352;661;0,39;77;13,18
2019;164119;584;0,36;35;6,38
2018;158715;549;0,35;64;13,20
2017;150790;485;0,32;30;6,59
2016;141976;455;0,32;65;16,67
2015;132594;390;0,29;32;8,94
2014;123046;358;0,29;19;5,60
2013;114406;339;0,30;24;7,62
2012;105652;315;0,30;18;6,06
2011;97358;297;0,31;24;8,79
2010;88975;273;0,31;57;26,39
2009;81488;216;0,27;..;..

