Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d02&t=2022
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;173;146;319;4,44
De 5 a 9 anys;223;218;441;6,14
De 10 a 14 anys;278;264;542;7,55
De 15 a 19 anys;223;244;467;6,51
De 20 a 24 anys;200;188;388;5,40
De 25 a 29 anys;184;203;387;5,39
De 30 a 34 anys;157;204;361;5,03
De 35 a 39 anys;173;182;355;4,94
De 40 a 44 anys;231;188;419;5,84
De 45 a 49 anys;238;226;464;6,46
De 50 a 54 anys;286;264;550;7,66
De 55 a 59 anys;249;231;480;6,69
De 60 a 64 anys;224;190;414;5,77
De 65 a 69 anys;176;154;330;4,60
De 70 a 74 anys;151;159;310;4,32
De 75 a 79 anys;141;112;253;3,52
De 80 a 84 anys;117;124;241;3,36
85 o més anys;241;217;458;6,38
Total;3665;3514;7179;100,00
%;51,05;48,95;100,00;

