Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Paraguai
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d347&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;786;57,37;0,45
Sabadell;7697;80;5,84;1,04
Calella;1124;51;3,72;4,54
Mollet del Vallès;2134;48;3,50;2,25
Terrassa;8026;42;3,07;0,52
Corbera de Llobregat;310;40;2,92;12,90
Hospitalet de Llobregat, l';8994;36;2,63;0,40
Badalona;7746;35;2,55;0,45
Castellterçol;89;27;1,97;30,34
Molins de Rei;611;22;1,61;3,60
Sant Boi de Llobregat;1898;22;1,61;1,16
Mataró;4424;18;1,31;0,41
Santa Coloma de Gramenet;4483;17;1,24;0,38
Sant Cugat del Vallès;3287;12;0,88;0,37
Sant Feliu de Llobregat;1010;11;0,80;1,09
Cornellà de Llobregat;2451;10;0,73;0,41
Esplugues de Llobregat;1496;10;0,73;0,67
Premià de Mar;1070;10;0,73;0,93
Pineda de Mar;1045;8;0,58;0,77
Rubí;2084;6;0,44;0,29
Martorell;1340;6;0,44;0,45
Gavà;1292;6;0,44;0,46
Estany, l';78;5;0,36;6,41
Sant Vicenç dels Horts;455;5;0,36;1,10
Sant Andreu de la Barca;689;4;0,29;0,58
Masnou, el;699;4;0,29;0,57
Canet de Mar;539;4;0,29;0,74
Resta de municipis;31642;45;3,28;0,00
Metropolità;270399;1370;100,00;0,51

