Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Guinea Equatorial
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d220&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1217;..;..;..
Alt Empordà;6240;..;..;..
Alt Penedès;2505;..;..;..
Alt Urgell;4677;0;0,00;0,00
Alta Ribagorça;138;0;0,00;0,00
Anoia;3128;..;..;..
Aran;504;0;0,00;0,00
Bages;5497;4;1,45;0,07
Baix Camp;5485;7;2,54;0,13
Baix Ebre;2513;0;0,00;0,00
Baix Empordà;5204;0;0,00;0,00
Baix Llobregat;16383;20;7,25;0,12
Baix Penedès;2685;0;0,00;0,00
Barcelonès;164119;156;56,52;0,10
Berguedà;1066;..;..;..
Cerdanya;962;0;0,00;0,00
Conca de Barberà;778;0;0,00;0,00
Garraf;4317;7;2,54;0,16
Garrigues;495;0;0,00;0,00
Garrotxa;1605;0;0,00;0,00
Gironès;7771;4;1,45;0,05
Lluçanès;0;0;0,00;?
Maresme;11581;..;..;..
Moianès;334;0;0,00;0,00
Montsià;1537;0;0,00;0,00
Noguera;2413;..;..;..
Osona;5150;..;..;..
Pallars Jussà;1195;..;..;..
Pallars Sobirà;553;0;0,00;0,00
Pla d'Urgell;1000;..;..;..
Pla de l'Estany;585;0;0,00;0,00
Priorat;407;0;0,00;0,00
Ribera d'Ebre;707;0;0,00;0,00
Ripollès;753;0;0,00;0,00
Segarra;581;0;0,00;0,00
Segrià;6840;9;3,26;0,13
Selva;4498;0;0,00;0,00
Solsonès;569;0;0,00;0,00
Tarragonès;8538;11;3,99;0,13
Terra Alta;283;0;0,00;0,00
Urgell;1245;..;..;..
Vallès Occidental;21656;24;8,70;0,11
Vallès Oriental;8885;16;5,80;0,18
Total;316599;276;100,00;0,09

