Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
"Lloc de residència:  Gambia, the"
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d216&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,270124,564,53.11,0.21
Comarques Gironines,34269,433,40.77,1.26
Camp de Tarragona,20478,11,1.04,0.05
Terres de l'Ebre,6443,0,0.00,0.00
Ponent,14754,39,3.67,0.26
Comarques Centrals,16294,9,0.85,0.06
Alt Pirineu i Aran,8548,..,..,..
Penedès,15576,..,..,..
Total,386486,1062,100.00,0.27

