Població resident a l'estranger per països. 2012
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d38&t=2012
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Andorra;156;22,29;1,16
Argentina;156;22,29;0,71
França;68;9,71;0,28
Bèlgica;42;6,00;0,88
Veneçuela;37;5,29;0,34
Brasil;26;3,71;0,26
Alemanya;25;3,57;0,21
Estats Units, els;19;2,71;0,19
Regne Unit;17;2,43;0,21
Mèxic;17;2,43;0,15
Canadà;16;2,29;1,00
Xile;16;2,29;0,26
Suïssa;11;1,57;0,10
Perú;11;1,57;0,43
Irlanda;9;1,29;1,28
Països Baixos;9;1,29;0,32
Itàlia;7;1,00;0,17
Dinamarca;5;0,71;0,93
Uruguai;5;0,71;0,18
Àustria;4;0,57;0,81
Costa Rica;4;0,57;0,29
República Dominicana;4;0,57;0,23
Resta de països;36;5,14;..
Total;700;100,00;..

