Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d121&res=d20
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10300;206;2,00;3;1,48
2023;9635;203;2,11;13;6,84
2022;9254;190;2,05;7;3,83
2021;8688;183;2,11;5;2,81
2020;8316;178;2,14;10;5,95
2019;7771;168;2,16;11;7,01
2018;7215;157;2,18;18;12,95
2017;6534;139;2,13;11;8,59
2016;5868;128;2,18;18;16,36
2015;5087;110;2,16;11;11,11
2014;4462;99;2,22;17;20,73
2013;3901;82;2,10;4;5,13
2012;3508;78;2,22;9;13,04
2011;3116;69;2,21;7;11,29
2010;2810;62;2,21;7;12,73
2009;2574;55;2,14;..;..

