Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Qatar
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d427&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;4;0,03;-2;-33,33
2023;11581;6;0,05;-6;-50,00
2022;11119;12;0,11;-2;-14,29
2021;10248;14;0,14;1;7,69
2020;9682;13;0,13;6;85,71
2019;8885;7;0,08;-1;-12,50
2018;8137;8;0,10;-1;-11,11
2017;7383;9;0,12;-3;-25,00
2016;6442;12;0,19;7;140,00
2015;5423;5;0,09;-1;-16,67
2014;4410;6;0,14;1;20,00
2013;3793;5;0,13;1;25,00
2012;3164;4;0,13;..;..
2011;2851;..;..;..;..
2010;2594;..;..;..;..
2009;2362;..;..;..;..

