Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Pallars Jussà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d25
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;558;42,86;1,70
França;222;17,05;0,39
Andorra;194;14,90;1,16
Xile;99;7,60;0,98
Països Baixos;21;1,61;0,33
Alemanya;21;1,61;0,06
Brasil;17;1,31;0,13
Regne Unit;16;1,23;0,05
Bèlgica;12;0,92;0,08
Estats Units, els;12;0,92;0,04
Guatemala;10;0,77;0,66
República Dominicana;10;0,77;0,20
Uruguai;10;0,77;0,23
Suïssa;9;0,69;0,05
Mèxic;9;0,69;0,04
Bolívia;8;0,61;0,21
Costa Rica;7;0,54;0,29
Colòmbia;7;0,54;0,09
Noruega;6;0,46;0,38
Sud-àfrica;5;0,38;2,14
Veneçuela;5;0,38;0,07
Àustria;4;0,31;0,28
Guinea;4;0,31;8,33
Nicaragua;4;0,31;1,66
Resta de països;32;2,46;..
Total;1302;100,00;..

