Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d414&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;270124;1699;95,77;0,63
Comarques Gironines;34269;44;2,48;0,13
Camp de Tarragona;20478;12;0,68;0,06
Terres de l'Ebre;6443;4;0,23;0,06
Ponent;14754;7;0,39;0,05
Comarques Centrals;16294;..;..;..
Alt Pirineu i Aran;8548;..;..;..
Penedès;15576;5;0,28;0,03
Total;386486;1774;100,00;0,46

