Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  Suècia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d131&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;112502;526;73,67;0,47
Comarques Gironines;10890;52;7,28;0,48
Camp de Tarragona;7539;49;6,86;0,65
Terres de l'Ebre;2736;13;1,82;0,48
Ponent;6721;17;2,38;0,25
Comarques Centrals;5175;13;1,82;0,25
Alt Pirineu i Aran;5678;5;0,70;0,09
Penedès;5159;39;5,46;0,76
Total;156400;714;100,00;0,46

