Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Italy
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d115&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,111,106,217,4.01,0.07
De 5 a 9 anys,190,161,351,6.48,0.11
De 10 a 14 anys,243,233,476,8.79,0.14
De 15 a 19 anys,235,234,469,8.66,0.14
De 20 a 24 anys,226,217,443,8.18,0.13
De 25 a 29 anys,161,204,365,6.74,0.11
De 30 a 34 anys,125,177,302,5.58,0.09
De 35 a 39 anys,115,226,341,6.30,0.10
De 40 a 44 anys,108,337,445,8.22,0.13
De 45 a 49 anys,99,382,481,8.88,0.15
De 50 a 54 anys,63,483,546,10.08,0.16
De 55 a 59 anys,67,342,409,7.55,0.12
De 60 a 64 anys,41,150,191,3.53,0.06
De 65 a 69 anys,18,83,101,1.87,0.03
De 70 a 74 anys,24,50,74,1.37,0.02
De 75 a 79 anys,13,45,58,1.07,0.02
De 80 a 84 anys,14,41,55,1.02,0.02
85 o més anys,23,67,90,1.66,0.03
Total,1876,3538,5414,100.00,1.63
%,34.65,65.35,100.00,,

