Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d326&res=a&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;4912;1,27;247;5,29
2023;367367;4665;1,27;238;5,38
2022;357011;4427;1,24;419;10,45
2021;340514;4008;1,18;111;2,85
2020;331189;3897;1,18;33;0,85
2019;316599;3864;1,22;160;4,32
2018;302525;3704;1,22;290;8,49
2017;284374;3414;1,20;429;14,37
2016;264034;2985;1,13;502;20,22
2015;242070;2483;1,03;184;8,00
2014;221444;2299;1,04;265;13,03
2013;203250;2034;1,00;276;15,70
2012;185848;1758;0,95;214;13,86
2011;170909;1544;0,90;144;10,29
2010;156400;1400;0,90;137;10,85
2009;144002;1263;0,88;..;..

