Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Uruguay
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d350&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;44;34;78;2,95;0,05
De 5 a 9 anys;77;68;145;5,49;0,08
De 10 a 14 anys;76;74;150;5,68;0,09
De 15 a 19 anys;85;82;167;6,32;0,10
De 20 a 24 anys;78;84;162;6,13;0,09
De 25 a 29 anys;74;95;169;6,40;0,10
De 30 a 34 anys;90;94;184;6,97;0,11
De 35 a 39 anys;90;92;182;6,89;0,11
De 40 a 44 anys;77;84;161;6,10;0,09
De 45 a 49 anys;71;80;151;5,72;0,09
De 50 a 54 anys;70;66;136;5,15;0,08
De 55 a 59 anys;81;77;158;5,98;0,09
De 60 a 64 anys;78;75;153;5,79;0,09
De 65 a 69 anys;67;77;144;5,45;0,08
De 70 a 74 anys;70;58;128;4,85;0,07
De 75 a 79 anys;55;85;140;5,30;0,08
De 80 a 84 anys;60;55;115;4,35;0,07
85 o més anys;43;75;118;4,47;0,07
Total;1286;1355;2641;100,00;1,55
%;48,69;51,31;100,00;;

