Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Tailàndia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d435&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;98;43,17;0,07
Badalona;4926;7;3,08;0,14
Sabadell;5637;5;2,20;0,09
Premià de Dalt;234;5;2,20;2,14
Tarragona;5083;5;2,20;0,10
Girona;4519;5;2,20;0,11
Garriga, la;318;4;1,76;1,26
Resta de municipis;126789;98;43,17;0,00
Catalunya;284374;227;100,00;0,08

