Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d314&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;270124;1935;80,12;0,72
Comarques Gironines;34269;64;2,65;0,19
Camp de Tarragona;20478;133;5,51;0,65
Terres de l'Ebre;6443;8;0,33;0,12
Ponent;14754;185;7,66;1,25
Comarques Centrals;16294;37;1,53;0,23
Alt Pirineu i Aran;8548;9;0,37;0,11
Penedès;15576;44;1,82;0,28
Total;386486;2415;100,00;0,62

