Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Perú
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d348&res=d02
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;11;0,14;4;57,14
2023;7343;7;0,10;2;40,00
2022;7179;5;0,07;-3;-37,50
2021;6806;8;0,12;-1;-11,11
2020;6637;9;0,14;-4;-30,77
2019;6240;13;0,21;2;18,18
2018;5843;11;0,19;3;37,50
2017;5491;8;0,15;2;33,33
2016;5150;6;0,12;1;20,00
2015;4845;5;0,10;1;25,00
2014;4497;4;0,09;..;..
2013;4214;..;..;..;..
2012;3814;..;..;..;..
2011;3470;..;..;..;..
2010;3152;..;..;..;..
2009;2878;..;..;..;..

