Població resident a l'estranger per països. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d07
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1632;45,06;2,89
Alemania;965;26,64;2,97
Bélgica;616;17,01;4,36
Países Bajos;135;3,73;2,14
Italia;86;2,37;1,40
Austria;37;1,02;2,59
Irlanda;26;0,72;1,41
Dinamarca;23;0,64;1,33
Portugal;21;0,58;1,46
Suecia;21;0,58;0,84
Luxemburgo;16;0,44;1,38
Finlandia;15;0,41;2,31
República Checa;8;0,22;2,20
Rumanía;6;0,17;4,72
Bulgaria;4;0,11;4,60
Resta de països;11;0,30;..
Total subcontinent;3622;100,00;..

