Població resident a l'estranger per comarques d'inscripció. 2010
Lloc de residència:  Xina
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d407&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;569;..;..;..
Alt Empordà;3152;..;..;..
Alt Penedès;957;6;0,99;0,63
Alt Urgell;3723;..;..;..
Alta Ribagorça;104;0;0,00;0,00
Anoia;1297;..;..;..
Aran;235;0;0,00;0,00
Bages;2903;13;2,15;0,45
Baix Camp;2471;7;1,16;0,28
Baix Ebre;1320;..;..;..
Baix Empordà;2028;7;1,16;0,35
Baix Llobregat;6027;47;7,77;0,78
Baix Penedès;1059;..;..;..
Barcelonès;88975;291;48,10;0,33
Berguedà;544;4;0,66;0,74
Cerdanya;501;..;..;..
Conca de Barberà;423;0;0,00;0,00
Garraf;1934;14;2,31;0,72
Garrigues;366;0;0,00;0,00
Garrotxa;522;..;..;..
Gironès;2810;15;2,48;0,53
Lluçanès;0;0;0,00;?
Maresme;5318;30;4,96;0,56
Moianès;182;0;0,00;0,00
Montsià;775;0;0,00;0,00
Noguera;1401;..;..;..
Osona;1329;19;3,14;1,43
Pallars Jussà;698;..;..;..
Pallars Sobirà;417;0;0,00;0,00
Pla d'Urgell;487;0;0,00;0,00
Pla de l'Estany;230;..;..;..
Priorat;230;0;0,00;0,00
Ribera d'Ebre;440;0;0,00;0,00
Ripollès;427;0;0,00;0,00
Segarra;270;0;0,00;0,00
Segrià;3615;6;0,99;0,17
Selva;1721;6;0,99;0,35
Solsonès;180;0;0,00;0,00
Tarragonès;3846;15;2,48;0,39
Terra Alta;201;0;0,00;0,00
Urgell;582;0;0,00;0,00
Vallès Occidental;9537;69;11,40;0,72
Vallès Oriental;2594;38;6,28;1,46
Total;156400;605;100,00;0,39

