Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d124&res=d33
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;6698;571;76,54;8,52
Alcarràs;130;17;2,28;13,08
Granja d'Escarp, la;72;16;2,14;22,22
Almenar;123;14;1,88;11,38
Alfarràs;106;13;1,74;12,26
Alpicat;88;10;1,34;11,36
Artesa de Lleida;25;9;1,21;36,00
Vilanova de Segrià;15;8;1,07;53,33
Vilanova de la Barca;29;7;0,94;24,14
Torrefarrera;46;6;0,80;13,04
Benavent de Segrià;17;6;0,80;35,29
Almacelles;186;6;0,80;3,23
Gimenells i el Pla de la Font;12;5;0,67;41,67
Torrebesses;17;5;0,67;29,41
Rosselló;40;5;0,67;12,50
Portella, la;38;5;0,67;13,16
Torres de Segre;76;5;0,67;6,58
Alamús, els;24;4;0,54;16,67
Corbins;20;4;0,54;20,00
Resta de municipis;572;30;4,02;0,00
Segrià;8334;746;100,00;8,95

